Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rehabilitation Hospital of Southern New Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ," Amerigroup Medicare
"," BC BS Commercial
"," BC BS Exchange
"," BC BS Medicare
"," BC BS Medicaid
",Centene On Course, CIGNA , Corvel Healthcare Corporation , Health Management Network ," Healthsmart Preferred Care (PPO, POS, GEPO, EPO, HPN) ", Healthsmart Preferred Care WC ," Humana (Commercial: PPO, POS, EPO; Medicare Advantage: HMO, PPO, POS, PFFS) "," Molina  (Centennial Care Medicaid, Exchange) "," Molina  (Medicare Options, DSNP, MMP) "," Multiplan, Inc (primary) "," Multiplan, Inc (complementary) "," Multiplan, Inc - WC
"," National Comp Care, Inc
"," New Mexico Mutual Group
",Paradigm," Presbyterian Network (Commercial, POS, ASO, PPO) "," Presbyterian Network (MPPO, Medicare POS, DSNP) "," Presbyterian Network- Medicaid
"," Prime Health Services (Commercial PPO, group health)"," Prime Health Services - WC
", Prime Health Services (Medicare) ," Three Rivers Provider Network, Inc ", Tricare Health Net Federal Services , TriWest VA Community Care Network  , United HealthCare(Commercial) , United HealthCare/WellMed(Medicare) ,WellPath," Western Sky
(Medicaid) "," Western Sky
(Medicare) "
Gardner vag dna amp probe     ,,,300,$424.35 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Gardner vag dna quant         ,,,300,$503.70 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hepatitis b dna amp probe     ,,,300,$424.35 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hepatitis c rna dir probe     ,,,300,$376.05 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hepatitis c probe&rvrs trnsc  ,,,300,$424.35 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hepatitis g dna dir probe     ,,,300,$358.80 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hepatitis g dna amp probe     ,,,300,$472.65 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hepatitis g dna quant         ,,,300,$503.70 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hsv dna dir probe             ,,,300,$241.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hsv dna quant                 ,,,300,$517.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hhv-6 dna dir probe           ,,,300,$700.35 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hhv-6 dna amp probe           ,,,300,$424.35 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hhv-6 dna quant               ,,,300,$503.70 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hiv-1 dna dir probe           ,,,300,$265.65 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hiv-2 dna dir probe           ,,,300,$265.65 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hiv-2 probe&revrse trnscripj  ,,,300,$424.35 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Hiv-2 quant&revrse trnscripj  ,,,300,$707.25 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Legion pneumo dna dir prob    ,,,300,$241.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Legion pneumo dna amp prob    ,,,300,$424.35 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Legion pneumo dna quant       ,,,300,$503.70 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Mycobacteria dna amp probe    ,,,300,$583.05 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
Mycobacteria dna quant        ,,,300,$517.50 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem , Included in Per Diem ,, 100% of Medicare Allowable ,,Included in Inpatient Per Diem, 70% billed charges         (IP and OP) , 93% State Fee Schedule , 85% billed charges         (IP and OP) , Included in Per Diem ,"Workers' Comp: 
lesser of 90% billed charges or 90% current Medicare", 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,75% Billed Charges,80% Billed Charges,lesser of 90% state fee schedule or 75% billed charges , Included in Per Diem , 51.5% billed charges      (IP and OP) ,Negotiated case by case basis , Included in Per Diem , Included in Per Diem , Included in Per Diem ,70% billed charges         (IP and OP),lesser of 92% state/fed WC fee schedule or 70% billed charges, 105% Medicare Allowable , 85% billed charges       , 100% Medicare Allowable , 100% Medicare Allowable , Included in Per Diem , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges.", Included in Per Diem , 100% Medicare Allowable 
